"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/2000/01/rdf-schema#label","Jean-Remy de Chestret"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Remy de Chestret (Liège, 1739 - Paris, 1809) fut bourgmestre de Liège en 1784 et 1789, l'un des chefs de la Révolution liégeoise et sénateur français."
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Remy_de_Chestret"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=17410"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9257_6500"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p317328468"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/286648095"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Jean-Remy_de_Chestret"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rf7t_l"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Remy_de_Chestret"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2129139"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Remy_de_Chestret"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean-Remy_de_Chestret"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageID",283688
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageRevisionID",179152865
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tongres,_Maastricht_et_Liège"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_Defrance"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Jemappes"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Liège"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre_(Belgique)"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_des_départements_français_aujourd'hui_en_Belgique"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_autrichiens"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César-Constantin-François_de_Hoensbroeck"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Liège"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chestret"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hainaut"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourthe_(département)"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_conservateur"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'Horion"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Rémy_de_Chestret"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1739"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Joseph_Fabry"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Nicolas_Bassenge"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Chestret"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_au_Corps_législatif"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeureux_Liégeois"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_liégeoise"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1809"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liège"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.infonie.be/liege06/12douze07.htm"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/wikiPageLength",3952
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liège"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Chestret"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Liège"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_des_départements_français_aujourd'hui_en_Belgique"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1809"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_au_Corps_législatif"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1739"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Remy_de_Chestret?oldid=179152865&ns=0"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Remy_de_Chestret.jpg"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://fr.dbpedia.org/property/dateDeDécès",1809-07-03
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://fr.dbpedia.org/property/dateDeNaissance",1739-03-15
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://fr.dbpedia.org/property/légende","Portrait de Jean-Remy de Chestret peint par Léonard Defrance"
"http://fr.dbpedia.org/resource/Jean-Remy_de_Chestret","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Remy_de_Chestret.jpg?width=300"
