"subject","predicate","object"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2000/01/rdf-schema#label","(700) Ауравиктрикс"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2000/01/rdf-schema#label","700 Auravictrix (كويكب)"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2000/01/rdf-schema#label","(700) Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2000/01/rdf-schema#label","700 Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2000/01/rdf-schema#label","(700) Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2000/01/rdf-schema#label","700 Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2000/01/rdf-schema#label","(700) Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2000/01/rdf-schema#label","オウラヴィクトリックス (小惑星)"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2000/01/rdf-schema#label","(700) Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2000/01/rdf-schema#label","700 Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2000/01/rdf-schema#comment","(700) Auravictrix est un astéroïde de la ceinture principale découvert le 5 juin 1910 par l'astronome allemand Joseph Helffrich.Sa désignation provisoire était 1910 KE."
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000700"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://astro.troja.mff.cuni.cz/projects/asteroids3D/web.php?page=db_asteroid_detail&asteroid_id=967"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/700_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/700_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156627"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/700_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星700"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(700)_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/700_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/700_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/700_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(700)_Ауравиктрикс"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/700_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(700)_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/700_Αουραβικτρίξ"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/700_Auraviktriksas"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/700_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/700_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/700_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(700)_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/700_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(700)_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/700_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/700_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/700_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(700)_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(700)_Ауравиктрикс"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/700_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オウラヴィクトリックス_(小惑星)"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/700_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(700)_Աուրավիկտրիքս"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/700_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08lzs_"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۷۰۰"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(700)_Ауравиктрикс"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/700_Auravictrix_(كويكب)"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/wikiPageID",3375355
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/wikiPageRevisionID",139029887
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(1-1000)"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(699)_Hela"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Helffrich"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Flore"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1910"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(701)_Oriola"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/wikiPageLength",2697
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Flore"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1910"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Petits_corps_du_Système_solaire"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(700)_Auravictrix?oldid=139029887&ns=0"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/anomalieMoyenne",243.9
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/aphélie",368.015
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/aphélieUa",2.46
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(701)_Oriola"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/argumentDuPérihélie",102
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(699)_Hela"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/date",1910-06-05
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/demiGrandAxe",333.608
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/demiGrandAxeUa",2.23
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Joseph_Helffrich"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/excentricité",0.1
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/inclinaison",6.8
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/magnitude",11
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/nœudAscendant",96.8
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/périhélie",299.2
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/périhélieUa",2
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/périodeDeRévolution","~1216"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(700)_Auravictrix"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Joseph_Helffrich"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/absoluteMagnitude",11
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/abstract","(700) Auravictrix est un astéroïde de la ceinture principale découvert le 5 juin 1910 par l'astronome allemand Joseph Helffrich.Sa désignation provisoire était 1910 KE."
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(701)_Oriola"
"http://fr.dbpedia.org/resource/(700)_Auravictrix","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(699)_Hela"
