"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#label","Le Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#label","Ar Releg-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#label","Le Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#label","Le Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#label","Le Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#label","Ле-Релек-Керюон"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#label","Le Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#label","Ar Releg-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#label","勒勒莱克-凯吕翁"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#label","Le Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#label","Le Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#label","Le Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#label","Le Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#label","Le Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#comment","Le Relecq-Kerhuon ([lə ʁəlɛk kɛʁyɔ̃]) est une commune française du département du Finistère, en région Bretagne."
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29235"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212902357"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0266253.xml"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475519"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152545775#about"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-ГӀелек-КегӀуьон"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136014990"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81102643"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3d913aa2-85df-4cb5-8ec8-ef49f5fdfe87"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3002373/"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ar_Releg-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Релек-Керюон"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ar_Releg-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gxt6d"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ле-Релек-Керюон"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034819983/id"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4529745-9"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Релек-Керюон"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Релек-Керюон"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒勒莱克-凯吕翁"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Le_Relecq-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ar_Releg-Kerhuon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageID",12937
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageRevisionID",189194612
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_du_château_de_Mir"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrocellulose"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest_Métropole"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-le-Vertueux"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_littoral"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1935"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1099"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bodénez"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrotechnie"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Paul-Aurélien_de_Saint-Pol-de-Léon"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maraîchage"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohars"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Wittgenstein"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Le_Relecq-Kerhuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
