"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://www.w3.org/2000/01/rdf-schema#label","Agile Warrior F-111X"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://www.w3.org/2000/01/rdf-schema#comment","Agile Warrior F-111X est un jeu vidéo de simulation, publié en 1996 sur console PlayStation et Microsoft Windows. Il est développé par Black Ops, et édité par Virgin Interactive."
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/agile-warrior-f-111x"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Agile_Warrior_F-111X"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agile_Warrior_F-111X"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53938350"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f647wjsv"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageID",11721502
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageRevisionID",177356260
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Interactive"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_simulation_de_combat_aérien"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1995"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Ops_Entertainment"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_simulation"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Virgin_Interactive"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napalm"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/wikiPageLength",3686
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Virgin_Interactive"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1995"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_simulation_de_combat_aérien"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://xmlns.com/foaf/0.1/name","Agile Warrior F-111X"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DateJV"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agile_Warrior_F-111X?oldid=177356260&ns=0"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Black_Ops_Entertainment"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_de_simulation"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://fr.dbpedia.org/property/titre","Agile Warrior F-111X"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Virgin_Interactive"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agile_Warrior_F-111X"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/abstract","Agile Warrior F-111X est un jeu vidéo de simulation, publié en 1996 sur console PlayStation et Microsoft Windows. Il est développé par Black Ops, et édité par Virgin Interactive."
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Black_Ops_Entertainment"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_simulation"
"http://fr.dbpedia.org/resource/Agile_Warrior_F-111X","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Virgin_Interactive"
