"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osterley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Osterley","http://www.w3.org/2000/01/rdf-schema#label","Osterley"
"http://fr.dbpedia.org/resource/Osterley","http://www.w3.org/2000/01/rdf-schema#label","奧斯特利"
"http://fr.dbpedia.org/resource/Osterley","http://www.w3.org/2000/01/rdf-schema#comment","Osterley est une division du borough londonien de Hounslow, dans l'ouest du Grand Londres. S'y trouve notamment le domaine d'Osterley Park. Dans le parc se trouve Osterley Park House. La maison originelle fut bâtie pour le financier Thomas Gresham en 1576. Il y possédait aussi, dans les environs, Boston Manor House. Son entretien fut progressivement négligé et en 1761 elle devint la propriété du banquier Francis Child, qui commença la construction du bâtiment actuel. L'architecte principal en était Robert Adam. Après la mort de Francis en 1763, son frère Robert Child fit terminer le chantier, de ce qui est un exemple typique de l'architecture du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Osterley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ145775_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Osterley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/26552"
"http://fr.dbpedia.org/resource/Osterley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Osterley"
"http://fr.dbpedia.org/resource/Osterley","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اوسٹرلی"
"http://fr.dbpedia.org/resource/Osterley","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧斯特利"
"http://fr.dbpedia.org/resource/Osterley","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Osterley"
"http://fr.dbpedia.org/resource/Osterley","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8604716/"
"http://fr.dbpedia.org/resource/Osterley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Osterley"
"http://fr.dbpedia.org/resource/Osterley","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/75bac91e-8148-4359-a6d8-5b55cdf439d4"
"http://fr.dbpedia.org/resource/Osterley","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074541822"
"http://fr.dbpedia.org/resource/Osterley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2137632"
"http://fr.dbpedia.org/resource/Osterley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Osterley"
"http://fr.dbpedia.org/resource/Osterley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbrb"
"http://fr.dbpedia.org/resource/Osterley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osterley"
"http://fr.dbpedia.org/resource/Osterley","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऑस्टर्ली"
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageID",4449683
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageRevisionID",187597356
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gresham"
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_le_borough_londonien_de_Hounslow"
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_Guard"
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map-Osterley2.JPG"
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Piccadilly"
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Londres"
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Osterley_Park_House,_London-25June2009-rc.jpg"
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Adam"
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Hounslow"
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osterley_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osterley_Park"
"http://fr.dbpedia.org/resource/Osterley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1576"
