"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2000/01/rdf-schema#label","نجيه بن مبروك"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2000/01/rdf-schema#label","Néjia Ben Mabrouk"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2000/01/rdf-schema#comment","Néjia Ben Mabrouk, née le 1er juillet 1949 à El Oudiane (petite localité près de Degache dans le gouvernorat de Tozeur), est une réalisatrice et scénariste tunisienne, connue pour son film (en) (arabe : السامة) et son travail pour le documentaire ."
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/756837/"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2104325/"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/personnes/?no=7151"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5914_8133"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8eb2092caa1c4df7abba69220768dd54"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2109690"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/nejia_ben_mabrouk"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p569361"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0069938"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=573471.html?nopub=1"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نجية_بن_مبروك"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Néjia_Ben_Mabrouk"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Néjia_Ben_Mabrouk"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061939928"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094589771/id"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ydnyh"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نجيه_بن_مبروك"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Néjia_Ben_Mabrouk"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נג'יה_בן_מברוק"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/216210172"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8388572"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16582784s#about"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageID",10143122
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageRevisionID",179716168
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_tunisienne"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Caligari"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_1989"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degache"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_européen"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Tozeur"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_tunisienne_de_production_et_d'expansion_cinématographique"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Tunisie"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_du_Golfe..._et_après_%3F"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tunis"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_tunisienne_de_cinéma"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_supérieur_des_arts_du_spectacle_et_des_techniques_de_diffusion"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sfax"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1949"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensionnat"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/wikiPageLength",4499
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1949"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Tunisie"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_tunisienne_de_cinéma"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_tunisienne"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bloc_citation"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Néjia_Ben_Mabrouk?oldid=179716168&ns=0"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://fr.dbpedia.org/property/fr","La Trace"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://fr.dbpedia.org/property/texte","La Trace"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://fr.dbpedia.org/property/trad","Sama"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Néjia_Ben_Mabrouk"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/abstract","Néjia Ben Mabrouk, née le 1er juillet 1949 à El Oudiane (petite localité près de Degache dans le gouvernorat de Tozeur), est une réalisatrice et scénariste tunisienne, connue pour son film (en) (arabe : السامة) et son travail pour le documentaire ."
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Néjia_Ben_Mabrouk","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Tunis"
