"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://www.w3.org/2000/01/rdf-schema#label","Logique et raisonnement mathématique"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://www.w3.org/2000/01/rdf-schema#comment","La logique est le fondement du raisonnement mathématique."
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257955"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxgbnggn"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://dbpedia.org/ontology/wikiPageID",12170333
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://dbpedia.org/ontology/wikiPageRevisionID",188288867
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Poincaré"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_d'élimination_des_coupures"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_la_science"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Pólya"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_du_second_degré"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecteur_logique"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_M._Ziegler"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modus_ponens"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Gentzen"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_de_Fitch_pour_la_déduction_naturelle"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_à_la_Hilbert"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_des_séquents"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Tao"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bourbaki"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_des_prédicats"
"http://fr.dbpedia.org/resource/Logique_et_raisonnement_mathématique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_de_mathématique"
