"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Worcester (Massachusetts)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ورسستر"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8049878"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Worcester_(Massachusetts)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Worcesteru_(Massachusetts)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Worcester,_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_في_ورسستر"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Worcester_(Massachusetts)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Вустере_(Массачусетс)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Worcesterze_(Massachusetts)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Worcester,_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",3827470
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",149958463
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Worcester (Massachusetts)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Worcester_(Massachusetts)?oldid=149958463&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Massachusetts_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Worcester_(Massachusetts)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Worcester_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Worcester_(Massachusetts)"
