"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Universal's Islands of Adventure"
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islands_Of_Adventure"
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイランズ・オブ・アドベンチャー"
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islands_of_Adventure"
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Universal's_Islands_of_Adventure"
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جزر_المغامرة"
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8555749"
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Islands_of_Adventure"
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Islands_Of_Adventure"
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아일랜즈_오브_어드벤처"
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://dbpedia.org/ontology/wikiPageID",6035071
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://dbpedia.org/ontology/wikiPageRevisionID",173125805
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://www.w3.org/2004/02/skos/core#prefLabel","Universal's Islands of Adventure"
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Universal's_Islands_of_Adventure?oldid=173125805&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème"
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Floride"
"http://fr.dbpedia.org/resource/Catégorie:Universal's_Islands_of_Adventure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Universal_Orlando_Resort"
