"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Sièges_de_comtés_du_Montana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Montana_megyeszékhelyei"
"http://fr.dbpedia.org/resource/Modèle:Palette_Sièges_de_comtés_du_Montana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Sediile_comitatelor_din_Montana"
"http://fr.dbpedia.org/resource/Modèle:Palette_Sièges_de_comtés_du_Montana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Окружные_центры_Монтаны"
"http://fr.dbpedia.org/resource/Modèle:Palette_Sièges_de_comtés_du_Montana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14387586"
"http://fr.dbpedia.org/resource/Modèle:Palette_Sièges_de_comtés_du_Montana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Montana_county_seats"
"http://fr.dbpedia.org/resource/Modèle:Palette_Sièges_de_comtés_du_Montana","http://dbpedia.org/ontology/wikiPageID",3009719
"http://fr.dbpedia.org/resource/Modèle:Palette_Sièges_de_comtés_du_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",146511037
"http://fr.dbpedia.org/resource/Modèle:Palette_Sièges_de_comtés_du_Montana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Sièges_de_comtés_du_Montana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Sièges_de_comtés_du_Montana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Sièges_de_comtés_du_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Sièges_de_comtés_du_Montana?oldid=146511037&ns=10"
