"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Qatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Qatar","http://www.w3.org/2000/01/rdf-schema#label","Langue au Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Qatar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Languages_of_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Luengas_de_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Kataran_keled"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կատարի_լեզուներ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Språk_i_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Языки_Катара"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:قطر_جون_ٻوليون"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γλώσσες_του_Κατάρ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lingvoj_de_Kataro"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Linguas_de_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:قطر_دیللری"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мовы_Катара"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Jezici_Katara"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sprog_i_Qatar"
