"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2000/01/rdf-schema#label","Anglefort"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2000/01/rdf-schema#label","昂格勒福尔"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2000/01/rdf-schema#label","انجلفورت"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2000/01/rdf-schema#label","أنغلفورت (أين)"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2000/01/rdf-schema#label","Anglefort"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2000/01/rdf-schema#label","Anglefort"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2000/01/rdf-schema#label","Anglefort"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2000/01/rdf-schema#label","Англефор"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2000/01/rdf-schema#comment","Anglefort est une commune française située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01010"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210100103"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anglefort"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtnaTgiAUUv4/"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앙글포르"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/昂格勒福尔"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anglefort"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անգլեֆոր"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Anglefort"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anglefort"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Anglefort"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anglefort"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Anglefort"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Inflafollum"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Anglefort"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Anglefort"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anglefort"
"http://fr.dbpedia.org/resource/Anglefort","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Anglefort"
