"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sébastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sébastopol","http://www.w3.org/2000/01/rdf-schema#label","Sébastopol"
"http://fr.dbpedia.org/resource/Catégorie:Sébastopol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sevastopol"
"http://fr.dbpedia.org/resource/Catégorie:Sébastopol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sevastopol"
"http://fr.dbpedia.org/resource/Catégorie:Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Севастополь"
"http://fr.dbpedia.org/resource/Catégorie:Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סבסטופול"
"http://fr.dbpedia.org/resource/Catégorie:Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sebastopol"
"http://fr.dbpedia.org/resource/Catégorie:Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Sevastopole"
"http://fr.dbpedia.org/resource/Catégorie:Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:Севастополь"
"http://fr.dbpedia.org/resource/Catégorie:Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sevastopol"
"http://fr.dbpedia.org/resource/Catégorie:Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Sebastòpol"
"http://fr.dbpedia.org/resource/Catégorie:Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セヴァストポリ"
"http://fr.dbpedia.org/resource/Catégorie:Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sevastopol"
