"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurine_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurine_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurine_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurine_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurine_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurine_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurine_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurine_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Laurine_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Laurine_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurine_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurine_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurine_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurine_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurine_Roux","http://www.w3.org/2000/01/rdf-schema#label","Laurine Roux"
"http://fr.dbpedia.org/resource/Laurine_Roux","http://www.w3.org/2000/01/rdf-schema#comment","Laurine Roux, née en 1978, est une autrice française de romans, poésies et de nouvelles."
"http://fr.dbpedia.org/resource/Laurine_Roux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6883_1134"
"http://fr.dbpedia.org/resource/Laurine_Roux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb177680653#about"
"http://fr.dbpedia.org/resource/Laurine_Roux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98733555"
"http://fr.dbpedia.org/resource/Laurine_Roux","http://dbpedia.org/ontology/wikiPageID",14053722
"http://fr.dbpedia.org/resource/Laurine_Roux","http://dbpedia.org/ontology/wikiPageRevisionID",190931451
"http://fr.dbpedia.org/resource/Laurine_Roux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1978"
