"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Galéa"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/2000/01/rdf-schema#comment","Jean François Galéa, né le 28 août 1944 à Alger, est un artiste français."
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0022_7441"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-François_Galéa"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3165614"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12607507z#about"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5qq1"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-François_Galéa"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34577824"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://dbpedia.org/ontology/wikiPageID",3501293
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://dbpedia.org/ontology/wikiPageRevisionID",187700648
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Coutaud"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revin"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusillade_de_la_rue_d'Isly"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-François_Galéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Hebdo"
