"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/2000/01/rdf-schema#label","Film en irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8553852"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_на_ирландском_языке"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Irish-language_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_باللغة_الأيرلندية"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İrlandaca_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌ها_به_زبان_ایرلندی"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_en_irlandés"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Scannáin_Gaeilge"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آئرش_زبان_کی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Irlanderazko_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایرلندی-دیل_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ირლანდიურენოვანი_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_em_língua_irlandesa"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_en_lingua_irlandesa"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Iriskspråkiga_filmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://dbpedia.org/ontology/wikiPageID",10765053
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://dbpedia.org/ontology/wikiPageRevisionID",165269011
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Film en irlandais"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_en_irlandais?oldid=165269011&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_langue"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_irlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_irlandaise"
