"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Ay__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Ay__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Ay__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Ay__1889__1","http://dbpedia.org/ontology/functionEndYear","1895"
"http://fr.dbpedia.org/resource/Canton_d'Ay__1889__1","http://dbpedia.org/ontology/functionStartYear","1889"
"http://fr.dbpedia.org/resource/Canton_d'Ay__1889__1","http://dbpedia.org/ontology/personName","Gustave Lambert"
"http://fr.dbpedia.org/resource/Canton_d'Ay__1889__1","http://dbpedia.org/ontology/startOccupation","Propriétaire - Maire deTours-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_d'Ay__1889__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Ay"
"http://fr.dbpedia.org/resource/Canton_d'Ay__1889__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_d'Ay__1889__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Tours-sur-Marne"
