"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international nigérian"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Nigeria_national_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักฟุตบอลทีมชาติไนจีเรีย"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_internaționali_nigerieni"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_збірної_Нігерії_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_da_selección_de_fútbol_de_Nixeria"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nijerya_millî_futbol_takımı_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nigerianska_landslagsspelare_i_fotboll"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldlandsholdsspillere_fra_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Nigerie_internaitional_fitbawers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nigeria_international_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーナイジェリア代表選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Nigeria)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_منتخب_نيجيريا_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Нигерийн_шигшээ_багийн_хөлбөмбөгчин"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_зборнай_Нігерыі_па_футболе"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Nigeria_national_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_נבחרת_ניגריה"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6362800"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_تیم_ملی_فوتبال_نیجریه"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Εθνικής_Νιγηρίας"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentanci_Nigerii_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나이지리아_축구_국가대표팀_선수"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_kombëtaren_nigeriane"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نائجیریا_بین_الاقوامی_فٹبالر"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_đội_tuyển_bóng_đá_quốc_gia_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Нигерия_Ұлттық_футбол_құрамасының_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_da_Seleção_Nigeriana_de_Futebol"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նիգերիայի_հավաքականի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nigerijští_fotbaloví_reprezentanti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_nigérian","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nigerijski_nogometni_reprezentanti"
