"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boża_Wola_(Zamość)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Boża_Wola_(Zamość)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boża_Wola_(Zamość)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boża_Wola_(Zamość)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boża_Wola_(Zamość)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Boża_Wola_(Zamość)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Boża_Wola_(Zamość)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boża_Wola_(Zamość)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boża_Wola_(Zamość)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boża_Wola_(Zamość)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boża_Wola_(Zamość)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boża_Wola_(Zamość)","http://www.w3.org/2000/01/rdf-schema#label","Boża Wola (powiat zamojski)"
"http://fr.dbpedia.org/resource/Boża_Wola_(Zamość)","http://www.w3.org/2000/01/rdf-schema#label","Boża Wola (Zamość)"
"http://fr.dbpedia.org/resource/Boża_Wola_(Zamość)","http://www.w3.org/2000/01/rdf-schema#label","Божа-Воля (Замойський повіт)"
"http://fr.dbpedia.org/resource/Boża_Wola_(Zamość)","http://www.w3.org/2000/01/rdf-schema#comment","Boża Wola (prononciation [ˈbɔʐa ˈvɔla]) est un village de la gmina d'Adamów, du powiat de Zamość, dans la voïvodie de Lublin, situé dans l'est de la Pologne. Il se situe à environ 11 kilomètres à l'est de Adamów (siège de la gmina), 13 kilomètres au sud de Zamość (siège du powiat) et 88 kilomètres au sud-est de Lublin (capitale de la voïvodie). Sa population s'élève approximativement à 320 habitants."
