"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://www.w3.org/2000/01/rdf-schema#label","Jeu de sécurité"
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://www.w3.org/2000/01/rdf-schema#comment","Dans le jeu de bridge, le jeu de sécurité ne désigne pas une manœuvre précise en particulier mais toute manœuvre ayant pour but d'assurer l'objectif principal quitte, éventuellement, à avoir une espérance moindre en termes de nombres de levées."
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177915"
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bezpečná_zohrávka"
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Safety_play"
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_1lr"
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://dbpedia.org/ontology/wikiPageID",5362772
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://dbpedia.org/ontology/wikiPageRevisionID",172161169
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_(jeu)"
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridge"
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bridge"
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://dbpedia.org/ontology/wikiPageLength",2881
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bridge"
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cpique"
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BridgeCouleurNS"
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ccarreau3"
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MainBridge"
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ccoeur"
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeu_de_sécurité?oldid=172161169&ns=0"
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeu_de_sécurité"
"http://fr.dbpedia.org/resource/Jeu_de_sécurité","http://dbpedia.org/ontology/abstract","Dans le jeu de bridge, le jeu de sécurité ne désigne pas une manœuvre précise en particulier mais toute manœuvre ayant pour but d'assurer l'objectif principal quitte, éventuellement, à avoir une espérance moindre en termes de nombres de levées. L'objectif principal consiste naturellement la plupart du temps en la réalisation du contrat ; mais il peut aussi parfois s'agir de limiter le nombre de chutes (typiquement pour un contrat contré lorsqu'on pense que l'équipe adverse pouvait gagner une manche) ou d'assurer un résultat au moins aussi bien (en tournoi par paires) que ce que l'on pense être le résultat le plus populaire de la donne."
