"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Grafschaft Holland"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Comté de Hollande"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Comtat d'Holanda"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Graafschap Holland"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Contea d'Olanda"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","كونتية هولندا"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Holandako Konderria"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Графство Голландія"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Hollande est un ancien État féodal du Saint-Empire romain germanique. Il fut acquis en 1433 par Philippe le Bon et ainsi intégré aux Pays-Bas bourguignons, puis aux Pays-Bas espagnols."
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/nederland-1500-1813/graafschap-holland"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/contea-e-provincia-di-olanda_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holland"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2366974"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Graefschap_'Olland"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s9rk2"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hollandi_krahvkond"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Olanda"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_d'Olanda"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kontelezh_Holland"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/County_of_Holland"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q762943"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голландия_(графство)"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Holanda"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เคาน์ตีฮอลแลนด์"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنت‌نشین_هلند"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graafschap_Holland"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grevskapet_Holland"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grevskapet_Holland"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونتية_هولندا"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Графство_Холандия"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Holandako_Konderria"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Holandské_hrabství"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grevskabet_Holland"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Condado_de_Holanda"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/荷兰伯国"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grafschaft_Holland"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Графство_Голландія"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Condáu_d'Holanda"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홀란트_백국"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Greefskip_Hollân"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Галандыя_(графства)"
"http://fr.dbpedia.org/resource/Comté_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_d'Holanda"
