"subject","predicate","object"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/2000/01/rdf-schema#label","TV6 (France)"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/2000/01/rdf-schema#label","TV6 (francuska stacja telewizyjna)"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/2000/01/rdf-schema#label","TV6 (canal de televisión)"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/2000/01/rdf-schema#label","TV6 (French TV channel)"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/2000/01/rdf-schema#comment","TV6 (sigle de Télévision 6) est une chaîne de télévision française privée et gratuite nationale consacrée à la musique et pour la jeunesse, créée le 1er mars 1986. Un an plus tard, elle devient la première chaîne nationale à être supprimée dans l'histoire de la télévision française, le samedi 28 février 1987 à minuit, cinq ans avant La Cinq. Cette suppression survient pour des motifs politiques à la suite des élections législatives du printemps 1986 perdues par la majorité (le gouvernement de Laurent Fabius) et gagnées par l'opposition représentée par Jacques Chirac. Quelques heures après la disparition définitive de TV6, le dimanche 1er mars 1987, la chaîne M6 retransmet ses premières émissions en direct."
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TV6_(French_TV_channel)"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bdbcp"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TV6_(francuska_stacja_telewizyjna)"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TV6_(canal_de_televisión)"
"http://fr.dbpedia.org/resource/TV6_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512507"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageID",115960
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",190783223
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixties_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Vandel"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publicis_Groupe"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prisonnier"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_France"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childéric_Muller"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo_Communication_France"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_de_la_communication_audiovisuelle_(France)"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Rousselet"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicis_Groupe"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_6_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Vallée_(série_télévisée)"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anakin_Skywalker"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/TV6_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Zégut"
