"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/2000/01/rdf-schema#label","Orchestre symphonique et universitaire de Lausanne"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/2000/01/rdf-schema#comment","L'Orchestre symphonique et universitaire de Lausanne est un orchestre symphonique regroupant des étudiants du Conservatoire de Lausanne, de l'Université de Lausanne et de l'École polytechnique fédérale de Lausanne. Depuis septembre 2019, l'ensemble est dirigé par Hervé Klopfenstein. Il s'est produit notamment au Victoria Hall de Genève, et ont pour habitude de se produire à la Salle Métropole de Lausanne ainsi qu'à sa cathédrale."
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13847497s#about"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8qdr_"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355356"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4533512-6"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/171953649/id"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136152430"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://dbpedia.org/ontology/wikiPageID",6761338
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://dbpedia.org/ontology/wikiPageRevisionID",168579516
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Klopfenstein"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Hall"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lausanne"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Lausanne"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Lausanne"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchestre_symphonique_suisse"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_(quotidien_suisse)"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_Lausanne"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osul.ch"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://xmlns.com/foaf/0.1/nick","OSUL"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://dbpedia.org/ontology/wikiPageLength",2315
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Lausanne"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchestre_symphonique_suisse"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://xmlns.com/foaf/0.1/homepage","http://www.osul.ch"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://xmlns.com/foaf/0.1/name","Orchestre symphonique et universitaire de Lausanne"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orchestre_symphonique_et_universitaire_de_Lausanne?oldid=168579516&ns=0"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://fr.dbpedia.org/property/nom","Orchestre symphonique et universitaire de Lausanne"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://fr.dbpedia.org/property/paysD'origine","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://fr.dbpedia.org/property/siteWeb","http://www.osul.ch"
"http://fr.dbpedia.org/resource/Orchestre_symphonique_et_universitaire_de_Lausanne","http://fr.dbpedia.org/property/nomAlias","OSUL"
