"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/2000/01/rdf-schema#label","Karl Gerland"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/2000/01/rdf-schema#label","Karl Gerland"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/2000/01/rdf-schema#comment","Karl Gerland, né le 14 juillet 1905 à Gottsbüren, aujourd'hui Trendelburg dans l'Empire allemand, et mort le 21 avril 1945 à Francfort-sur-l'Oder lors de la chute du Troisième Reich, est un officier SS et un gauleiter du parti nazi dans le (de) (actuel district de Cassel)."
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_Gerland"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78190"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارل_گرلاند"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0br7vq"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Karl_Gerland"
"http://fr.dbpedia.org/resource/Karl_Gerland","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130494615"
