"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2000/01/rdf-schema#label","Відношення (значення)"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2000/01/rdf-schema#label","Relation"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2000/01/rdf-schema#label","Relação"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2000/01/rdf-schema#label","关系"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2000/01/rdf-schema#label","Relation (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2000/01/rdf-schema#label","Отношение"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2000/01/rdf-schema#label","Relation"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19559640"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Relation"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Relasi"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Relato"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Relacija_(čvor)"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отношение"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Relation"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Relasjon"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Relatsioon"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Relacja"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/关系"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relación"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ความสัมพันธ์"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関係"
"http://fr.dbpedia.org/resource/Relation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Relation_(Begriffsklärung)"
