"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2000/01/rdf-schema#label","Ourém"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2000/01/rdf-schema#label","Ourém (đô thị)"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2000/01/rdf-schema#label","Ourém"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2000/01/rdf-schema#label","Ourém (Portugal)"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2000/01/rdf-schema#label","歐倫"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2000/01/rdf-schema#label","أوريم"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2000/01/rdf-schema#label","Ourém"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2000/01/rdf-schema#label","Орен (Португалія)"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2000/01/rdf-schema#label","Ourém"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2000/01/rdf-schema#label","Ourém"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2000/01/rdf-schema#label","Ourém (Portugal)"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2000/01/rdf-schema#comment","Ourém est une ville portugaise se trouvant dans le district de Santarém. La ville de Ourém contient deux freguesias incluses dans son agglomération urbaine de 12 994 habitants. Ourém est une ville florissante, vieille (elle possède un château) et moderne, avec de larges avenues. La ville abrite le tribunal de son district."
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ourém,_Portugal"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pt-pt_Ourém_FF.ogg"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/744771"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орен_(Португалія)"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ourém_(Portogallo)"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ourém"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оурен"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ourém_(Portugal)"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ourém"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ourém_(Portugän)"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歐倫"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ourém"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ourém_(Portugal)"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Оурен"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ourém"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ourém"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ourém_(đô_thị)"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ourém_(munisipyo)"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c54d6865-592c-4220-9eaf-d309ebaba84d"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ঔরেম"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/اورم"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ourém"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოურენი"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q771546"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05yt53"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20144647640770462771"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوريم"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8010614/"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ourém_(munisipyo_sa_Portugal,_Distrito_de_Santarém,_lat_39,66,_long_-8,58)"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ourém"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورم"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ourem"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/270145424580686831133"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орен_(Португалия)"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/113309600X"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ourém_(Portugal)"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ourém"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اوورم"
"http://fr.dbpedia.org/resource/Ourém","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5400345"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageID",2777892
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageRevisionID",184041291
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plessis-Trévise"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freixianda"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcanena_(freguesia)"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alburitel"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondemaria"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Portugal"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matas"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercal"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiria"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casal_dos_Bernardos"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomar"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Portugal)"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batalha_(Portugal)"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Couros"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nossa_Senhora_da_Piedade"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_de_Brito"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nossa_Senhora_das_Misericórdias"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freguesia"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formigais"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Portugal)"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pombal_(Portugal)"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribeira_do_Fárrio"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiça"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urqueira"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torres_Novas"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olival_(Ourém)"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciudad_Rodrigo"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvaiázere"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espite"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Portugal"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ourem.jpg"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caxarias"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CDS_–_Parti_populaire"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Santarém"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2010"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fátima"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Santarém"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atouguia"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm-ourem.pt/"
"http://fr.dbpedia.org/resource/Ourém","http://dbpedia.org/ontology/wikiPageLength",7493
"http://fr.dbpedia.org/resource/Ourém","http://www.georss.org/georss/point","39.39 -8.34"
"http://fr.dbpedia.org/resource/Ourém","http://www.georss.org/georss/point","39.65 -8.5833333333333"
"http://fr.dbpedia.org/resource/Ourém","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Santarém"
"http://fr.dbpedia.org/resource/Ourém","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Portugal"
"http://fr.dbpedia.org/resource/Ourém","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Portugal"
"http://fr.dbpedia.org/resource/Ourém","http://xmlns.com/foaf/0.1/homepage","http://www.cm-ourem.pt/"
"http://fr.dbpedia.org/resource/Ourém","http://xmlns.com/foaf/0.1/name","Ourém"
"http://fr.dbpedia.org/resource/Ourém","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Ourém","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
