"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Saison 2016-2017 du Sporting Union Agen Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la saison 2016-2017 du Sporting Union Agen Lot-et-Garonne en Pro D2."
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28493622"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1g6fr2n"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://fr.dbpedia.org/property/nomChampionnat","Pro D2"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageID",10196044
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",190873675
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Union_Agen_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheetahs"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eroni_Vasiteri_Narumasa"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Tardieu"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Marmande_rugby"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyonnax_rugby"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Béziers_Hérault"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester_Tigers"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filipo_Nakosi"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_club_albigeois"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Crenca"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Giudicelli"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Warriors"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Sapiac"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_bayonnais_rugby_pro"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Prosper"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Tadjer"
"http://fr.dbpedia.org/resource/Saison_2016-2017_du_Sporting_Union_Agen_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Miquel"
