"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2000/01/rdf-schema#label","Ludologi"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2000/01/rdf-schema#label","Ludologia"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2000/01/rdf-schema#label","Ludologia"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2000/01/rdf-schema#label","遊戲研究"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2000/01/rdf-schema#label","Ludologia"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2000/01/rdf-schema#label","Ludologia"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2000/01/rdf-schema#label","Дослідження відеоігор"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2000/01/rdf-schema#label","Ludología"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2000/01/rdf-schema#label","Ludologie"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2000/01/rdf-schema#label","Sciences du jeu"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2000/01/rdf-schema#comment","Les sciences du jeu (désignées sous le nom de game studies en anglais) forment un champ de recherche pluridisciplinaire consacré à l'étude des jeux. Le thème du jeu a été relativement peu étudié par les sciences sociales, et ce malgré leur importance économique grandissante. Et si quelques historiens, sociologues, et ethnologues, comme Leo Frobenius, Johan Huizinga ou Roger Caillois ont déjà abordé le sujet, ce n'est que récemment qu'il fait l'objet d'un champ de recherche structuré à part entière."
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0521155.xml"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Game-Studies"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ludologie"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p21187"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دراسات_اللعبة"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Game_studies"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2723826"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲーム研究"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Leikjarannsóknir"
"http://fr.dbpedia.org/resource/Sciences_du_jeu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludología"
