"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://www.w3.org/2000/01/rdf-schema#label","Un nouveau monde"
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://www.w3.org/2000/01/rdf-schema#comment","Un nouveau monde est un titre d'œuvre notamment porté par : 
* Un nouveau monde, titre québécois de la chanson A Whole New World (1992). 
* Un nouveau monde, titre du 20e épisode de la 3e saison de la série télévisée Angel (2002). 
* Un nouveau monde, titre du premier épisode de la 4e saison de la série télévisée Torchwood (2011)."
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24262236"
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://dbpedia.org/ontology/wikiPageID",3934010
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://dbpedia.org/ontology/wikiPageRevisionID",167109260
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torchwood"
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)"
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_nouveau_monde_(Torchwood)"
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_(série_télévisée)"
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Whole_New_World"
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://dbpedia.org/ontology/wikiPageLength",511
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Un_nouveau_monde?oldid=167109260&ns=0"
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Un_nouveau_monde"
"http://fr.dbpedia.org/resource/Un_nouveau_monde","http://dbpedia.org/ontology/abstract","Un nouveau monde est un titre d'œuvre notamment porté par : 
* Un nouveau monde, titre québécois de la chanson A Whole New World (1992). 
* Un nouveau monde, titre du 20e épisode de la 3e saison de la série télévisée Angel (2002). 
* Un nouveau monde, titre du premier épisode de la 4e saison de la série télévisée Torchwood (2011)."
