"subject","predicate","object"
"http://fr.dbpedia.org/resource/2005_en_astronomie","http://www.w3.org/2000/01/rdf-schema#label","2005年天文学"
"http://fr.dbpedia.org/resource/2005_en_astronomie","http://www.w3.org/2000/01/rdf-schema#label","2005 en astronomie"
"http://fr.dbpedia.org/resource/2005_en_astronomie","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente une chronologie de l'année 2005 dans le domaine de l'astronomie."
"http://fr.dbpedia.org/resource/2005_en_astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2005_in_astronomy"
"http://fr.dbpedia.org/resource/2005_en_astronomie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/2005_год_у_гісторыі_астраноміі"
"http://fr.dbpedia.org/resource/2005_en_astronomie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2005年天文学"
"http://fr.dbpedia.org/resource/2005_en_astronomie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814078"
"http://fr.dbpedia.org/resource/2005_en_astronomie","http://dbpedia.org/ontology/wikiPageID",585458
"http://fr.dbpedia.org/resource/2005_en_astronomie","http://dbpedia.org/ontology/wikiPageRevisionID",186909978
"http://fr.dbpedia.org/resource/2005_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huygens_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/2005_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(25143)_Itokawa"
"http://fr.dbpedia.org/resource/2005_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/2005_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/2005_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_novembre"
"http://fr.dbpedia.org/resource/2005_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgohi21"
"http://fr.dbpedia.org/resource/2005_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_XR190"
