"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Via_Arvernha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Via_Arvernha","http://www.w3.org/2000/01/rdf-schema#label","Via Arvernha"
"http://fr.dbpedia.org/resource/Catégorie:Via_Arvernha","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Via_Arvernha"
"http://fr.dbpedia.org/resource/Catégorie:Via_Arvernha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13352784"
"http://fr.dbpedia.org/resource/Catégorie:Via_Arvernha","http://dbpedia.org/ontology/wikiPageID",6263669
"http://fr.dbpedia.org/resource/Catégorie:Via_Arvernha","http://dbpedia.org/ontology/wikiPageRevisionID",142615529
"http://fr.dbpedia.org/resource/Catégorie:Via_Arvernha","http://www.w3.org/2004/02/skos/core#prefLabel","Via Arvernha"
"http://fr.dbpedia.org/resource/Catégorie:Via_Arvernha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Via_Arvernha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_pèlerinage_de_Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Catégorie:Via_Arvernha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Via_Arvernha?oldid=142615529&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Via_Arvernha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lot"
"http://fr.dbpedia.org/resource/Catégorie:Via_Arvernha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Via_Arvernha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cantal"
"http://fr.dbpedia.org/resource/Catégorie:Via_Arvernha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Carladès"
"http://fr.dbpedia.org/resource/Catégorie:Via_Arvernha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Itinéraire_jacquaire_en_France"
