"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","圣尼济耶教堂"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di Saint-Nizier"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Nizier de Lyon"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","St-Nizier (Lyon)"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Nizier est une église de la ville de Lyon, située place Saint-Nizier au cœur de la Presqu'île, entre la place des Terreaux et celle des Jacobins, dans le quartier des Cordeliers. Elle constitue l'un des plus importants lieux de cultes de la capitale des Gaules, aussi bien en termes d'ancienneté et de prestige que de visibilité architecturale et monumentale. Entièrement reconstruite aux XIVe et XVe siècles en style gothique flamboyant, l'église fait l’objet d’un classement au titre des monuments historiques par la liste de 1840."
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-69123-1402.html"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Nizier_de_Lyon"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/69/accueil_69382g.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117801"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/69/lyon-02/saint-nizier"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/57021"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostel_svatého_Niziera"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St-Nizier_(Lyon)"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_Saint-Nizier"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Nizier_Church"
"http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026thk_"
