"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guillaume_Nicloux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guillaume_Nicloux","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Guillaume Nicloux"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guillaume_Nicloux","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Film_instrueret_af_Guillaume_Nicloux"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guillaume_Nicloux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Ґійома_Ніклу"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guillaume_Nicloux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9918907"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guillaume_Nicloux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Guillaume_Nicloux"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guillaume_Nicloux","http://dbpedia.org/ontology/wikiPageID",7580174
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guillaume_Nicloux","http://dbpedia.org/ontology/wikiPageRevisionID",98930883
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guillaume_Nicloux","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Guillaume_Nicloux"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guillaume_Nicloux","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Guillaume Nicloux"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guillaume_Nicloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guillaume_Nicloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guillaume_Nicloux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Guillaume_Nicloux?oldid=98930883&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Guillaume_Nicloux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
