"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://www.w3.org/2000/01/rdf-schema#label","Prieuré de La Selve"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://www.w3.org/2000/01/rdf-schema#comment","Le prieuré de La Selve ou Sembe, majeure était situé dans le Gers."
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jr4wn"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402995"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://dbpedia.org/ontology/wikiPageID",930739
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://dbpedia.org/ontology/wikiPageRevisionID",164816425
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eude_de_Cazauban"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eude_de_Cazaubon"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgueux"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_dans_le_Gers"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://dbpedia.org/ontology/wikiPageLength",1077
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieuré_dans_le_Gers"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://xmlns.com/foaf/0.1/name","Prieuré de La Selve"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prieuré_de_La_Selve?oldid=164816425&ns=0"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://fr.dbpedia.org/property/géolocalisation","pas pertinent"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://fr.dbpedia.org/property/nommonument","Prieuré de La Selve"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prieuré_de_La_Selve"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://dbpedia.org/ontology/abstract","Le prieuré de La Selve ou Sembe, majeure était situé dans le Gers."
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Prieuré_de_La_Selve","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
