"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/2000/01/rdf-schema#label","Joseph Dombey"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/2000/01/rdf-schema#label","Joseph Dombey"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Dombey (1742, Mâcon - 1794, Montserrat) est un naturaliste français, formé à l'université de Montpellier."
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_Dombey"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=119799"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=2262-1"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Dombey"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01314256"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=18436/joseph-dombey"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8171_4355"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Dombey"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10946465p#about"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Dombey"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3xtmj"
"http://fr.dbpedia.org/resource/Joseph_Dombey","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6837642A"
