"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Bandy vid olympiska vinterspelen"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Bandy aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#comment","Le bandy ne fut jamais considéré comme sport olympique, mais a été sport de démonstration à l'occasion des Jeux olympiques d'hiver de 1952 à Oslo. Cela permit au monde du bandy d'évoluer et la création de la Fédération internationale de bandy en 1955. Depuis, cette fédération essaie d'amener ce sport aux olympiades, en vain. La fédération a tout de même reçu un certificat olympique."
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2s27"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882396"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bandy_vid_olympiska_vinterspelen"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageID",991583
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageRevisionID",187679647
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almaty"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandy"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Medeo"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizistan"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_bandy"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques_d'hiver_de_1952"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1960"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1964"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1952"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1956"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bandy_game_1.jpg"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1992"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1994"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1988"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1976"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1980"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bandy_aux_Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_asiatiques_d'hiver_de_2017"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1968"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_asiatiques_d'hiver_de_2011"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageLength",2450
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bandy_aux_Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sport_olympique"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bandy_aux_Jeux_olympiques?oldid=187679647&ns=0"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandy_game_1.jpg"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandy_game_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bandy_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/abstract","Le bandy ne fut jamais considéré comme sport olympique, mais a été sport de démonstration à l'occasion des Jeux olympiques d'hiver de 1952 à Oslo. Cela permit au monde du bandy d'évoluer et la création de la Fédération internationale de bandy en 1955. Depuis, cette fédération essaie d'amener ce sport aux olympiades, en vain. La fédération a tout de même reçu un certificat olympique."
"http://fr.dbpedia.org/resource/Bandy_aux_Jeux_olympiques","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver"
