"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2000/01/rdf-schema#label","Halfway to Sanity"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2000/01/rdf-schema#label","Halfway to Sanity"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2000/01/rdf-schema#label","Halfway to Sanity"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2000/01/rdf-schema#label","Halfway to Sanity"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2000/01/rdf-schema#label","Halfway to Sanity"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2000/01/rdf-schema#comment","Halfway to Sanity est le dixième album des Ramones."
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5rxzv4JxiZcrpoIxu17n5c"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000192852"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/39253"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Halfway_to_Sanity"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Halfway_to_Sanity"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halfway_to_Sanity"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Halfway_to_Sanity"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Halfway_to_Sanity"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Halfway_to_Sanity"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Halfway_to_Sanity"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2264923"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halfway_to_Sanity"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halfway_to_Sanity"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Halfway_to_Sanity"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Halfway_to_Sanity"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q81k"
"http://fr.dbpedia.org/resource/Halfway_to_Sanity","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Halfway_to_Sanity"
