"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://www.w3.org/2000/01/rdf-schema#label","Ananteris solimariae"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://www.w3.org/2000/01/rdf-schema#comment","Ananteris solimariae est une espèce de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ananteris_solimariae"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7659735"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1030696"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrpl2"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ananteris_solimariae"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ananteris_solimariae"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845405"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageID",5566001
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageRevisionID",177833130
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Flórez_Daza"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Colombie)"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solimary_Garcia"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girón"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buthidae"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Botero-Trujillo"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/buthidae.php"
"http://fr.dbpedia.org/resource/Ananteris_solimariae","http://dbpedia.org/ontology/wikiPageLength",2358
