"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Petite_Marchande_de_roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Petite_Marchande_de_roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Petite_Marchande_de_roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Petite_Marchande_de_roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Petite_Marchande_de_roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Petite_Marchande_de_roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Petite_Marchande_de_roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Petite_Marchande_de_roses","http://www.w3.org/2000/01/rdf-schema#label","La Petite Marchande de roses"
"http://fr.dbpedia.org/resource/La_Petite_Marchande_de_roses","http://www.w3.org/2000/01/rdf-schema#label","La vendedora de rosas"
"http://fr.dbpedia.org/resource/La_Petite_Marchande_de_roses","http://www.w3.org/2000/01/rdf-schema#label","La vendedora de rosas"
"http://fr.dbpedia.org/resource/La_Petite_Marchande_de_roses","http://www.w3.org/2000/01/rdf-schema#label","La vendedora de rosas"
"http://fr.dbpedia.org/resource/La_Petite_Marchande_de_roses","http://www.w3.org/2000/01/rdf-schema#comment","La Petite Marchande de roses, dont le titre original est en espagnol La vendedora de rosas, est un long métrage colombien réalisé par Víctor Gaviria en 1998."
