"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://www.w3.org/2000/01/rdf-schema#label","Kloster Cercamp"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Notre-Dame de Cercamp"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Notre-Dame de Cercamp était une abbaye cistercienne fondée au XIIe siècle par Hugues III de Campdavaine, à Frévent dans le hameau de Cercamp. Rattachée à l'ordre cistercien, elle était fille de Pontigny. Elle a été fermée à la Révolution française et ses bâtiments ont été en grande partie ruinés au XIXe siècle. L'abbaye se trouvait dans la vallée de la Canche qui baignait, au nord, les murs du monastère au moyen d'un canal creusé de main d'hommes. Ce canal amenait l'eau dans les jardins de l'abbaye."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108286"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Cercamps"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Cercamp"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820552"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Cercamps"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264901543"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jwsf4"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://dbpedia.org/ontology/wikiPageID",5619408
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://dbpedia.org/ontology/wikiPageRevisionID",186878096
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccolomini"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frévent"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbaye_de_Cercamp_-_Fronton_-_Armoirie_-_1878.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospero_Colonna_di_Sciarra"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_du_Cateau-Cambrésis"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_French"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1131"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Antoine_de_La_Roche-Aymon"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couilly-Pont-aux-Dames"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Cercamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
