"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aspidoscelis_septemvittata","http://www.w3.org/2000/01/rdf-schema#label","Aspidoscelis septemvittata"
"http://fr.dbpedia.org/resource/Aspidoscelis_septemvittata","http://dbpedia.org/ontology/wikiPageID",6287359
"http://fr.dbpedia.org/resource/Aspidoscelis_septemvittata","http://dbpedia.org/ontology/wikiPageRevisionID",86725991
"http://fr.dbpedia.org/resource/Aspidoscelis_septemvittata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Teiidae"
"http://fr.dbpedia.org/resource/Aspidoscelis_septemvittata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aspidoscelis_septemvittata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspidoscelis_gularis"
"http://fr.dbpedia.org/resource/Aspidoscelis_septemvittata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aspidoscelis_gularis"
"http://fr.dbpedia.org/resource/Aspidoscelis_septemvittata","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Aspidoscelis_septemvittata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Teiidae"
"http://fr.dbpedia.org/resource/Aspidoscelis_septemvittata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aspidoscelis_septemvittata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aspidoscelis_septemvittata?oldid=86725991&ns=0"
"http://fr.dbpedia.org/resource/Aspidoscelis_septemvittata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aspidoscelis_septemvittata"
