"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carlo_Gesualdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carlo_Gesualdo","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Carlo Gesualdo"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carlo_Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Compositions_by_Carlo_Gesualdo"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carlo_Gesualdo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17399262"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carlo_Gesualdo","http://dbpedia.org/ontology/wikiPageID",6105302
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carlo_Gesualdo","http://dbpedia.org/ontology/wikiPageRevisionID",137418203
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carlo_Gesualdo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Carlo_Gesualdo"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carlo_Gesualdo","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Carlo Gesualdo"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carlo_Gesualdo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carlo_Gesualdo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carlo_Gesualdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_Carlo_Gesualdo?oldid=137418203&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carlo_Gesualdo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Carlo_Gesualdo"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carlo_Gesualdo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_musicale_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carlo_Gesualdo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_italien"
