"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://www.w3.org/2000/01/rdf-schema#label","Ze Big Band"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://www.w3.org/2000/01/rdf-schema#comment","Ze Big Band est un big band (orchestre de jazz en grande formation) français. Il regroupe 17 musiciens dont le chef d'orchestre et tromboniste Frederic Burgazzi. Ricky Ford, virtuose américain du saxophone ténor en est devenu le directeur artistique depuis 2009. Né en 1997, Ze Big Band collabore d'abord avec le guitariste et compositeur Eric Shultz avant de jouer, sous la direction de Ricky Ford, avec des noms prestigieux du jazz mondial tels que Ran Blake ou Benny Golson. Il enregistre son premier album intitulé 7095 en 2010."
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16683931"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152756452"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_crtk8"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://dbpedia.org/ontology/wikiPageID",6939445
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://dbpedia.org/ontology/wikiPageRevisionID",181275469
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Big_band_de_jazz"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ran_Blake"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tombées_de_la_nuit"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Ford"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_breton_de_jazz"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Golson"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_band"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://dbpedia.org/ontology/wikiPageLength",1260
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Big_band_de_jazz"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_breton_de_jazz"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ze_Big_Band?oldid=181275469&ns=0"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ze_Big_Band"
"http://fr.dbpedia.org/resource/Ze_Big_Band","http://dbpedia.org/ontology/abstract","Ze Big Band est un big band (orchestre de jazz en grande formation) français. Il regroupe 17 musiciens dont le chef d'orchestre et tromboniste Frederic Burgazzi. Ricky Ford, virtuose américain du saxophone ténor en est devenu le directeur artistique depuis 2009. Né en 1997, Ze Big Band collabore d'abord avec le guitariste et compositeur Eric Shultz avant de jouer, sous la direction de Ricky Ford, avec des noms prestigieux du jazz mondial tels que Ran Blake ou Benny Golson. Il enregistre son premier album intitulé 7095 en 2010. L'orchestre se veut un tremplin pédagogique pour les musiciens de jazz en Bretagne. Il cherche également à promouvoir le jazz et à sensibiliser les plus jeunes à travers des ateliers artistiques."
