"subject","predicate","object"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://www.w3.org/2000/01/rdf-schema#label","713e Régiment des communications"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://www.w3.org/2000/01/rdf-schema#comment","Le 713e Régiment des communications est une unité de la réserve des Forces canadiennes située à Beauport au Québec. Cette unité est spécialisée dans les différents moyens de communications en soutien aux opérations de combat."
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_btsz"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818223"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageID",3809604
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageRevisionID",191429364
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie_(région)"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo713rcomm.jpg"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Dönitz"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_de_Calabre"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Très_haute_fréquence"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Islet-sur-Mer"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farnham_(Québec)"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_du_cap_Tourmente"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_de_Dieppe"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_optique"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_(Australie)"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(Ontario)"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinton_(Ontario)"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_VI"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/34e_Régiment_des_transmissions"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_des_Forces_canadiennes_du_Québec"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon-balai"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Patton"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamikaze"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Massé"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_de_l'Armée_canadienne"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Street-hockey"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauport"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame_de_Beauport"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_l'Armée_canadienne"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_communications_canadienne"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillery_(Québec)"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/714e_Escadron_des_Communications"
"http://fr.dbpedia.org/resource/713e_Régiment_des_communications","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Calais"
