"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://www.w3.org/2000/01/rdf-schema#label","Les Carnets de Julie"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://www.w3.org/2000/01/rdf-schema#comment","Les Carnets de Julie est une émission de télévision française culinaire hebdomadaire, présentée par Julie Andrieu, diffusée depuis septembre 2012 sur France 3. Chaque numéro voit Julie Andrieu partir à la découverte d'un terroir français, à la rencontre de cuisiniers amateurs, de recettes gastronomiques méconnues mais représentatives de la région et d'éléments du patrimoine local. Chaque émission se clôt par un banquet rassemblant les spécialités et les personnalités rencontrées."
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCa--F_1bteL1KJJzKyFo8vQ"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhlnmxy"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16654813"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageID",7577361
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageRevisionID",190870479
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Jura"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halva"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Opale"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_Baker"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Simenon"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blayais"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Alvère"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_basque"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Loubet"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Guérin"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord_blanc"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace_bossue"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_Rover_Defender"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Kersalé"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Normandie"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_d'intérêt_national_de_Rungis"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rabelais"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Périer"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigues"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corte"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chédigny"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Wiener"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Zipper"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Forez"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_pleines_dents_!"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cézanne"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provins"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau_d'Âne"
"http://fr.dbpedia.org/resource/Les_Carnets_de_Julie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Époque"
