"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/2000/01/rdf-schema#label","Nicolaus Tideman"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/2000/01/rdf-schema#comment","Nicolaus Tideman (né le 11 août 1943 à Chicago, Illinois) est professeur d'économie à l'Institut polytechnique et Université d'État de Virginie. Il a obtenu son Baccalauréat en arts, en économie et en mathématiques au Reed College en 1965 et son doctorat en économie à l'université de Chicago en 1969. Tideman a été professeur assistant d'économie à l'université Harvard de 1969 à 1973, période au cours de laquelle de 1970 à 1971, il a été le principal économiste du personnel pour le président du Council of Economic Advisors. Depuis 1973, il a été à Virginia Tech, avec divers postes à Harvard, à la Kennedy School of Government (1979-1980), à l'Université de Buckingham (1985-1986), et à l' (1999-2000)."
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=227934"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=140881"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=nt3gBjQAAAAJ"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/T_Tideman"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3552_3806"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=6603022139"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/170155609"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاوس_تيديمان"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33707131"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wywy"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicolaus_Tideman"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/113152221/id"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508296"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95064657"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolaus_Tideman"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-3971-5965"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageID",3190476
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageRevisionID",168424667
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Chicago"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_américain"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reed_College"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_américain_pour_la_recherche_économique"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_droits_de_la_Terre"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Buckingham"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_de_Condorcet"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_foncière"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_F._Kennedy_School_of_Government"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_Condorcet_avec_rangement_des_paires_par_ordre_décroissant"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Reed_College"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_polytechnique_et_université_d'État_de_Virginie"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_électoral"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1943"
"http://fr.dbpedia.org/resource/Nicolaus_Tideman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_de_Chicago"
