"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1994","http://www.w3.org/2000/01/rdf-schema#label","جائزة البرتغال الكبرى 1994"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1994","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Португалии 1994 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1994","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio de Portugal de 1994"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1994","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Portugal del 1994"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1994","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile du Portugal 1994"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1994","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Portugalii 1994"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1994","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile du Portugal 1994 est une course de Formule 1 qui s'est déroulée le 25 septembre 1994 sur le circuit d'Estoril près de Lisbonne."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1994","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Portugalin_Grand_Prix_1994"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q515024"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1994","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_del_Portogallo_1994"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1994","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Portugalii_1994"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1994","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Portugal_de_1994"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1994","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Portugalske_1994"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_Portuguese_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1994","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_F1_Portugal_1994"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1994","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1994_Portekiz_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1994","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Portugalska_1994"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1994年ポルトガルグランプリ"
