"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2000/01/rdf-schema#label","Anticuerpo monoclonal"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2000/01/rdf-schema#label","Monoklonal antikropp"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2000/01/rdf-schema#label","Anticòs monoclonal"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2000/01/rdf-schema#label","Anticorps monoclonal"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2000/01/rdf-schema#label","Моноклональні антитіла"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2000/01/rdf-schema#label","Przeciwciała monoklonalne"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2000/01/rdf-schema#comment","Les anticorps monoclonaux sont des anticorps produits naturellement par une même lignée de lymphocytes B activés ou plasmocytes, reconnaissant le même épitope d'un antigène. Afin de pouvoir être utilisés comme thérapie, ils sont produits grâce à une cellule issue de la fusion entre un lymphocyte B et une cellule cancéreuse (myélome) appelée hybridome."
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=32946"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/monoclonal-antibody"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19866196"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/anticorps-monoclonaux"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/monoclonal-antibodies"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/monoklonale-antistoffen"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monoclonal_antibodies"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0078908.xml"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/10220"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anticorpo_monoclonal"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/57014"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antigorputz_monoklonal"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Monoklonální_protilátka"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przeciwciała_monoklonalne"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monoklonal_antikropp"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/542903549"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Monoklonalno_antitelo"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/单克隆抗体"
"http://fr.dbpedia.org/resource/Anticorps_monoclonal","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.124.486.485.114.224"
