"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phœbé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Febe (księżyc)"
"http://fr.dbpedia.org/resource/Phœbé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Phœbé (lune)"
"http://fr.dbpedia.org/resource/Phœbé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Phoebe (Mond)"
"http://fr.dbpedia.org/resource/Phœbé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Phoebe (maan)"
"http://fr.dbpedia.org/resource/Phœbé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Febe (satélite)"
"http://fr.dbpedia.org/resource/Phœbé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Febe (satèl·lit)"
"http://fr.dbpedia.org/resource/Phœbé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Phoebe (moon)"
"http://fr.dbpedia.org/resource/Phœbé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Phoebe (Mond)"
"http://fr.dbpedia.org/resource/Phœbé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Febe (astronomia)"
"http://fr.dbpedia.org/resource/Phœbé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Phoebe (bulan)"
"http://fr.dbpedia.org/resource/Phœbé_(lune)","http://www.w3.org/2000/01/rdf-schema#label","Febe (satelitea)"
"http://fr.dbpedia.org/resource/Phœbé_(lune)","http://www.w3.org/2000/01/rdf-schema#comment","Phœbé (S IX Phoebe) est une lune de Saturne, découverte en 1899 par William Henry Pickering."
"http://fr.dbpedia.org/resource/Phœbé_(lune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phoebe"
"http://fr.dbpedia.org/resource/Phœbé_(lune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0026213.xml"
"http://fr.dbpedia.org/resource/Phœbé_(lune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Phoebe_-_måne"
"http://fr.dbpedia.org/resource/Phœbé_(lune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Phoebe-astronomy"
"http://fr.dbpedia.org/resource/Phœbé_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Феба_(месечина)"
"http://fr.dbpedia.org/resource/Phœbé_(lune)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Phoebe"
