"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kremna_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kremna_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kremna_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kremna_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kremna_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kremna_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kremna_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kremna_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kremna_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kremna_(Prnjavor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kremna_(Prnjavor)","http://www.w3.org/2000/01/rdf-schema#label","Kremna (Prnjavor)"
"http://fr.dbpedia.org/resource/Kremna_(Prnjavor)","http://www.w3.org/2000/01/rdf-schema#label","Kremna (Bośnia i Hercegowina)"
"http://fr.dbpedia.org/resource/Kremna_(Prnjavor)","http://www.w3.org/2000/01/rdf-schema#comment","Kremna (en serbe cyrillique : Кремна) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Prnjavor et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 959 habitants."
"http://fr.dbpedia.org/resource/Kremna_(Prnjavor)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kremna"
"http://fr.dbpedia.org/resource/Kremna_(Prnjavor)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кремна_(Прњавор)"
"http://fr.dbpedia.org/resource/Kremna_(Prnjavor)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrm08"
"http://fr.dbpedia.org/resource/Kremna_(Prnjavor)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kremna_(Bośnia_i_Hercegowina)"
