"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Formule_brute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Formule_brute","http://www.w3.org/2000/01/rdf-schema#label","Formule brute"
"http://fr.dbpedia.org/resource/Catégorie:Formule_brute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10249399"
"http://fr.dbpedia.org/resource/Catégorie:Formule_brute","http://dbpedia.org/ontology/wikiPageID",1301114
"http://fr.dbpedia.org/resource/Catégorie:Formule_brute","http://dbpedia.org/ontology/wikiPageRevisionID",154084538
"http://fr.dbpedia.org/resource/Catégorie:Formule_brute","http://www.w3.org/2004/02/skos/core#prefLabel","Formule brute"
"http://fr.dbpedia.org/resource/Catégorie:Formule_brute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Formule_brute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Formule_brute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Formule_brute","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Formule_brute?oldid=154084538&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Formule_brute","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Formule_chimique"
"http://fr.dbpedia.org/resource/Catégorie:Formule_brute","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
