"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sud_Estuaire__1996__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sud_Estuaire__1996__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sud_Estuaire__1996__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sud_Estuaire__1996__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sud_Estuaire__1996__1","http://dbpedia.org/ontology/functionStartYear","1996"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sud_Estuaire__1996__1","http://dbpedia.org/ontology/personName","Christian Renaudineau"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sud_Estuaire__1996__1","http://dbpedia.org/ontology/startOccupation","Maire deSaint-Brevin-les-Pins(1995 → 2007)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sud_Estuaire__1996__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sud_Estuaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sud_Estuaire__1996__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sud_Estuaire__1996__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Brevin-les-Pins"
