"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2000/01/rdf-schema#label","Control d'armaments"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2000/01/rdf-schema#label","الحد من التسلح"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2000/01/rdf-schema#label","Maîtrise des armements"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2000/01/rdf-schema#label","軍備控制"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2000/01/rdf-schema#label","Controllo degli armamenti"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2000/01/rdf-schema#label","軍備管理"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2000/01/rdf-schema#label","Controle de armamento"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2000/01/rdf-schema#comment","La maîtrise des armements ou contrôle des armements désigne un ensemble coordonné d'actions basé sur des accords politiques ou juridiques afin de limiter, réduire, réglementer ou interdire des catégories d'armes ou des méthodes de guerre. De Verdun à Hiroshima, l'exigence d'une maîtrise des armements s'est étendue bien au-delà des milieux pacifistes ou antimilitaristes. Au sens le plus strict du terme, « désarmer » reviendrait à réduire puis détruire sous contrôle indiscutable tous les armements existants, et démobiliser les effectifs chargés de le mettre en œuvre."
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/arms-control-agreements"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10636864"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/arms-control-and-limitation-and-disarmament"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arms_control"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bruņojuma_kontrole"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحد_من_التسلح"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軍備管理"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Control_de_armas"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4115804-0"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Smachtú_arm"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/軍備控制"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/3506"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rüstungskontrolle"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d6pd"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Controllo_degli_armamenti"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/암스_컨트롤"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85007351"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/538168058"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00005796n"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Control_d'armaments"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Controle_de_armamento"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p4116"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Контроль_над_вооружениями"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შეიარაღების_კონტროლი"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q364056"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hdxjk"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arms_control"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept2891"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01201006"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kontrola_zbrojeń"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kontrola_naoružanja"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageID",3222847
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageRevisionID",188757491
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordinating_Committee_for_Multilateral_Export_Controls"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_fournisseurs_nucléaires"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régimes_multilatéraux_de_contrôle_des_exportations"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(droit_international_public)"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomatie"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_Briand-Kellogg"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_contrôle_de_la_technologie_des_missiles"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_New_Start_de_réduction_des_armes_stratégiques"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_les_forces_armées_conventionnelles_en_Europe"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_le_commerce_des_armes"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Bangkok"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_la_non-prolifération_des_armes_nucléaires"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_Salt_sur_la_limitation_des_armements_stratégiques"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_les_forces_nucléaires_à_portée_intermédiaire"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Maîtrise_des_armements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
