"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goundi_du_Sahara","http://www.w3.org/2000/01/rdf-schema#label","Goundi du Sahara"
"http://fr.dbpedia.org/resource/Goundi_du_Sahara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16058911"
"http://fr.dbpedia.org/resource/Goundi_du_Sahara","http://dbpedia.org/ontology/wikiPageID",6835508
"http://fr.dbpedia.org/resource/Goundi_du_Sahara","http://dbpedia.org/ontology/wikiPageRevisionID",187931871
"http://fr.dbpedia.org/resource/Goundi_du_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Goundi_du_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massoutiera_mzabi"
"http://fr.dbpedia.org/resource/Goundi_du_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_rongeur_ambigu"
"http://fr.dbpedia.org/resource/Goundi_du_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Goundi_du_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctenodactylus_vali"
"http://fr.dbpedia.org/resource/Goundi_du_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctenodactylidae"
"http://fr.dbpedia.org/resource/Goundi_du_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ctenodactylidae"
"http://fr.dbpedia.org/resource/Goundi_du_Sahara","http://dbpedia.org/ontology/wikiPageLength",349
"http://fr.dbpedia.org/resource/Goundi_du_Sahara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Goundi_du_Sahara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_rongeur_ambigu"
"http://fr.dbpedia.org/resource/Goundi_du_Sahara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ctenodactylidae"
"http://fr.dbpedia.org/resource/Goundi_du_Sahara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Goundi_du_Sahara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Goundi_du_Sahara?oldid=187931871&ns=0"
"http://fr.dbpedia.org/resource/Goundi_du_Sahara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Goundi_du_Sahara"
