"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/2000/01/rdf-schema#label","Canton of Oloron-Sainte-Marie-1"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Oloron-Sainte-Marie-1"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/2000/01/rdf-schema#label","Kanton Oloron-Sainte-Marie-1"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Oloron-Sainte-Marie-1 est une circonscription électorale française du département des Pyrénées-Atlantiques."
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6414"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Oloron-Sainte-Marie-1"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Oloron-Sainte-Marie-1"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Santa_María_de_Olorón-1"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17622581"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oloroe-Donamaria-1"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Oloron-Sainte-Marie-1"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s067p98n"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Oloron-Sainte-Marie-1"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олорон-Сент-Мари-1"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cantón_d'Aulorón-1"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://fr.dbpedia.org/property/binome","Henri Bellegarde"
"http://fr.dbpedia.org/resource/Canton_d'Oloron-Sainte-Marie-1","http://fr.dbpedia.org/property/binome","Marie-Lyse Bistué"
