"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/2000/01/rdf-schema#label","Hintersee (Ramsauer Ache)"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/2000/01/rdf-schema#label","Hintersee (Ramsauer Ache)"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/2000/01/rdf-schema#label","Hintersee (Ramsauer Ache)"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/2000/01/rdf-schema#label","Hintersee (meer)"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/2000/01/rdf-schema#label","後湖"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/2000/01/rdf-schema#comment","Le Hintersee (auparavant Ferchensee ou Forchensee) est un lac situé dans la municipalité de Ramsau bei Berchtesgaden, à environ 2 kilomètres à l'ouest du centre de Ramsau. Le village de sur sa rive ouest avec environ 100 habitants tient son nom directement."
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hintersee_(Ramsauer_Ache)"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hintersee_(Ramsauer_Ache)"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hintersee_(meer)"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391r2v"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hintersee_(Ramsauer_Ache)"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hintersee_(Bayern)"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)"
"http://fr.dbpedia.org/resource/Hintersee_(Ramsauer_Ache)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1619819"
