"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment de la Galerie Vinko Perčić"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://www.w3.org/2000/01/rdf-schema#comment","Le bâtiment de la Galerie Vinko Perčić (en serbe cyrillique : Зграда Галерија Винко Перчић ; en serbe latin : Zgrada Galerija Vinko Perčić) est situé à Subotica, dans la province de Voïvodine et dans le district de Bačka septentrionale, en Serbie. Il est inscrit sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 1826)."
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v8qp7r"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20434544"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зграда_Галерија_-_поклон_збирки_и_легат_др_Винка_Перчића_у_Суботици"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageID",11072297
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageRevisionID",181732803
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_district_de_Bačka_septentrionale"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Subotica"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_éclectique_en_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_protégés_en_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subotica"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dezső_Jakab"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-baroque"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclectisme_(architecture)"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_septentrionale"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_protégé_en_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://dbpedia.org/ontology/wikiPageLength",3553
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://www.georss.org/georss/point","46.094 19.6649"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_éclectique_en_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Subotica"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_protégé_en_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://xmlns.com/foaf/0.1/name","Bâtiment de la Galerie Vinko Perčić"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bâtiment_de_la_Galerie_Vinko_Perčić?oldid=181732803&ns=0"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.094
"http://fr.dbpedia.org/resource/Bâtiment_de_la_Galerie_Vinko_Perčić","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.6649
