"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Liên minh Kosovo mới"
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Альянс нового Косова"
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Sojusz Nowego Kosowa"
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Alliance pour un nouveau Kosovo"
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Alleanza per un Nuovo Kosovo"
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/2000/01/rdf-schema#comment","L’Alliance pour un nouveau Kosovo (Aleanca Kosova e Re, AKR, en albanais) est un parti politique kosovar de tendance libérale, fondé le 17 mars 2006 par l'homme d'affaires Behgjet Pacolli."
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альянс_нового_Косова"
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0267gc8"
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alliancen_for_et_nyt_Kosovo"
"http://fr.dbpedia.org/resource/Alliance_pour_un_nouveau_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liên_minh_Kosovo_mới"
