"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://www.w3.org/2000/01/rdf-schema#label","Banyo massa I"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://www.w3.org/2000/01/rdf-schema#comment","Banyo Massa I (ou Banyo I) est un village du Cameroun situé dans la Région de l'Est et le département de la Kadey, à proximité de la frontière avec la République centrafricaine. Il fait partie de l'arrondissement de Batouri."
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017258"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://dbpedia.org/ontology/wikiPageID",14199304
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://dbpedia.org/ontology/wikiPageRevisionID",183908861
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaka_(peuple)"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Cameroun_et_la_République_centrafricaine"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batouri"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadey"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.climate-data.org/location/900704/"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers08-01/02869.pdf"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foretcommunale-cameroun.org/download/RapportESEBATOURI.pdf"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-lest/122-association/carte-administrative/est/kadey/484-batouri"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://dbpedia.org/ontology/wikiPageLength",2111
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://www.georss.org/georss/point","4.466667 14.0"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://xmlns.com/foaf/0.1/name","Banyo Massa I"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Batouri"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banyo_massa_I?oldid=183908861&ns=0"
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.46667
"http://fr.dbpedia.org/resource/Banyo_massa_I","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.0
