"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/2000/01/rdf-schema#label","Eremias regeli"
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/2000/01/rdf-schema#label","Eremias regeli"
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/2000/01/rdf-schema#label","Eremias regeli"
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/2000/01/rdf-schema#comment","Eremias regeli est une espèce de sauriens de la famille des Lacertidae."
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Eremias_regeli"
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2468901"
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1155272"
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/100325"
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/47755935/0"
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eremias_regeli"
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eremias_regeli"
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eremias_regeli"
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارمياس_ريجيلى"
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ящурка_таджицька"
"http://fr.dbpedia.org/resource/Eremias_regeli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eremias_regeli"
