"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://www.w3.org/2000/01/rdf-schema#label","Ngựa Florida"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://www.w3.org/2000/01/rdf-schema#label","Florida cracker horse"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://www.w3.org/2000/01/rdf-schema#label","Seminola poni"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://www.w3.org/2000/01/rdf-schema#label","Florida Cracker Horse"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://www.w3.org/2000/01/rdf-schema#label","Florida Cracker Horse"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://www.w3.org/2000/01/rdf-schema#comment","Le Florida Cracker Horse est une race chevaline originaire de Floride, aux États-Unis. Il est physiquement et génétiquement très proche des races ibériques, et notamment du cheval colonial espagnol. C'est un cheval d'allures, renommé pour son agilité et sa vitesse. Les Espagnols l'amènent avec eux dans la région vers 1520 ; établissant progressivement une colonie, ils emploient leurs chevaux pour l'équitation de travail avec le bétail."
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Florida_Cracker_Horse"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Seminola_poni"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Florida_Cracker_Horse"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngựa_Florida"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2682498"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Florida_cracker_horse"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Florida_cracker_horse"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florida_Cracker_Horse"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Florida_Cracker_Horse"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b548z"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageID",5252194
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageRevisionID",177454213
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederic_Remington"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Livestock_Breeds_Conservancy"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amble"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernando_de_Soto_(conquistador)"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diversité_génétique"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouet_(arme)"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_(équitation)"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Equus_Survival_Trust"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride_espagnole"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_chevaline"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Babcock_Ranch,_Cracker_Cows.jpg"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genet_d'Espagne_(cheval)"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_d'allures"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicachas"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cracker_horse_1.jpg"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_colonial_espagnol"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cracker_horse.jpg"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrot_(anatomie)"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_généalogique"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dos_du_cheval"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ponce_de_León"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paso_Fino"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cow-boy"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène_Rouan"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène_Dun"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_d'allures"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crackers_de_Floride"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alezan"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation_western"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAD-IS"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_(cheval)"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation_de_travail"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_en_Floride"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_aux_États-Unis"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallahassee"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorraia"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bai_(cheval)"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_selle"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_(cheval)"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulet_d'étranglement_de_population"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pure_race_espagnole"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolina_Marsh_Tacky"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_noire_du_cheval"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_génétique"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_(cheval)"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paso_péruvien"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_grise_du_cheval"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_chevalines"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Kentucky"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criollo"
"http://fr.dbpedia.org/resource/Florida_Cracker_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucilie_bouchère"
