"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/2000/01/rdf-schema#label","Philippe Wurm"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Wurm né le 1er mai 1962 à Lugano (Suisse), de nationalité française et naturalisé belge en 1988, est un auteur de bande dessinée."
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0097_2417"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=144260"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/78094"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029683599/id"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3380889"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121255029#about"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtsnz"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44331727"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p107895587"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/12018613"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Philippe_Wurm"
"http://fr.dbpedia.org/resource/Philippe_Wurm","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lugano"
