"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/2000/01/rdf-schema#label","Oreste Costa"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/2000/01/rdf-schema#label","Oreste Costa"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Oreste Costa, né en 1851 à Florence et mort en 1901, est un peintre italien, actif principalement dans la peinture de scènes de genre, de paysages et de natures mortes."
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00043052"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=2157"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-16988.aspx"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/18600"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/oreste-costa/past-auction-results"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23584299"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500053670"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96037456"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oreste_Costa"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1042935149"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3yr5cw6"
"http://fr.dbpedia.org/resource/Oreste_Costa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Florence"
