"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Laloge"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtel de Laloge est un hôtel particulier de la ville de Dijon situé dans son secteur sauvegardé."
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00112306"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_Laloge_(Dijon)"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=21231_69"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bffxkhs"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_Laloge_(Dijon)"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15950645"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://dbpedia.org/ontology/wikiPageID",7096087
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://dbpedia.org/ontology/wikiPageRevisionID",178070255
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Dijon"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1979"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Dijon"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1979"
"http://fr.dbpedia.org/resource/Hôtel_de_Laloge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
